FID,country_name,region_name,airport_id,airport_name,aircraft_movement,domestic_passenger,international_passenger,annual_cargo,year,avg,the_geom
airport_annual_data.fid-740f277_18e621369e0_7053,US Alaska,Northwest Alaska,503,Kivalina,973,,,12,,true,POINT (-164.551667 67.736)
airport_annual_data.fid-740f277_18e621369e0_7054,US Alaska,Northwest Alaska,504,Kobuk,1764,,,90,,true,POINT (-156.861667 66.908)
airport_annual_data.fid-740f277_18e621369e0_7055,US Alaska,Northwest Alaska,505,Noatak,4585,,,844,,true,POINT (-162.975 67.562)
airport_annual_data.fid-740f277_18e621369e0_7056,US Alaska,Northwest Alaska,506,Nome,4893,,,114,,true,POINT (-165.445 64.512)
airport_annual_data.fid-740f277_18e621369e0_7057,US Alaska,Northwest Alaska,507,Nome City Field,1894,,,51,,true,POINT (-165.396667 64.501)
airport_annual_data.fid-740f277_18e621369e0_7058,US Alaska,Northwest Alaska,508,Ralph Wien Mem,1654,,,70,,true,POINT (-162.598333 66.884)
airport_annual_data.fid-740f277_18e621369e0_7059,US Alaska,Northwest Alaska,509,Savoonga,,,,,,,POINT (-170.493333 63.686)
airport_annual_data.fid-740f277_18e621369e0_705a,US Alaska,Northwest Alaska,510,Selawik,,,,,,,POINT (-159.986667 66.6)
airport_annual_data.fid-740f277_18e621369e0_705b,US Alaska,Northwest Alaska,511,Shishmaref,1114,,,16,,true,POINT (-166.09 66.249)
airport_annual_data.fid-740f277_18e621369e0_705c,US Alaska,Northwest Alaska,512,Shungnak,46,,,0,,true,POINT (-157.15 66.888)
airport_annual_data.fid-740f277_18e621369e0_705d,US Alaska,Southcentral Alaska,513,Akhiok,77744,,,104421,,true,POINT (-154.182475 56.938679)
airport_annual_data.fid-740f277_18e621369e0_705e,US Alaska,Southcentral Alaska,515,Beluga Lake SPB,4870,,,,,true,POINT (-151.502 59.642)
airport_annual_data.fid-740f277_18e621369e0_705f,US Alaska,Southcentral Alaska,516,Big Lake,2036,6628,0,,,true,POINT (-149.83 61.534)
airport_annual_data.fid-740f277_18e621369e0_7060,US Alaska,Southcentral Alaska,517,Bryant AHP,134,394,0,,,true,POINT (-149.655 61.266)
airport_annual_data.fid-740f277_18e621369e0_7061,US Alaska,Southcentral Alaska,518,Chenega Bay,1704,6757,5989,,,true,POINT (-147.991667 60.065)
airport_annual_data.fid-740f277_18e621369e0_7062,US Alaska,Southcentral Alaska,519,Copper Center,157,582,0,,,true,POINT (-145.293333 61.955)
airport_annual_data.fid-740f277_18e621369e0_7063,US Alaska,Southcentral Alaska,520,Edak Lake,123,381,0,,,true,POINT (-145.726667 60.542)
airport_annual_data.fid-740f277_18e621369e0_7064,US Alaska,Southcentral Alaska,521,Elmendorf AFB,134,392,0,,,true,POINT (-149.793333 61.251)
airport_annual_data.fid-740f277_18e621369e0_7065,US Alaska,Southcentral Alaska,522,English Bay,1438,17321,107,,,true,POINT (-151.925 59.356)
airport_annual_data.fid-740f277_18e621369e0_7066,US Alaska,Southcentral Alaska,523,Girdwood,37,65,0,,,true,POINT (-149.126667 60.941)
airport_annual_data.fid-740f277_18e621369e0_7067,US Alaska,Southcentral Alaska,524,Gulkana,209,1570,0,,,true,POINT (-145.456667 62.154)
airport_annual_data.fid-740f277_18e621369e0_7068,US Alaska,Southcentral Alaska,525,Homer  ,2,5,0,,,true,POINT (-151.476667 59.645)
airport_annual_data.fid-740f277_18e621369e0_7069,US Alaska,Southcentral Alaska,526,Hope,12,31,0,,,true,POINT (-149.623333 60.92)
airport_annual_data.fid-740f277_18e621369e0_706a,US Alaska,Southcentral Alaska,527,Kasilof,81,224,0,,,true,POINT (-151.263333 60.336)
airport_annual_data.fid-740f277_18e621369e0_706b,US Alaska,Southcentral Alaska,528,Kenai Muni,49,134,0,,,true,POINT (-151.245 60.573)
airport_annual_data.fid-740f277_18e621369e0_706c,US Alaska,Southcentral Alaska,529,Lake Louise,10,30,0,,,true,POINT (-146.58 62.282)
airport_annual_data.fid-740f277_18e621369e0_706d,US Alaska,Southcentral Alaska,530,McCarthy,36,86,0,,,true,POINT (-142.903333 61.433)
airport_annual_data.fid-740f277_18e621369e0_706e,US Alaska,Southcentral Alaska,531,Merrill Field,43,87,0,,,true,POINT (-149.845 61.213)
airport_annual_data.fid-740f277_18e621369e0_706f,US Alaska,Southcentral Alaska,532,Mudhole Smith Memorial,41,82,0,,,true,POINT (-145.478333 60.542)
airport_annual_data.fid-740f277_18e621369e0_7070,US Alaska,Southcentral Alaska,533,Ninilchik,101,314,0,,,true,POINT (-151.59 60.051)
airport_annual_data.fid-740f277_18e621369e0_7071,US Alaska,Southcentral Alaska,534,Palmer Municipal,44,98,0,,,true,POINT (-149.088333 61.594)
airport_annual_data.fid-740f277_18e621369e0_7072,US Alaska,Southcentral Alaska,514,Pioneer Field,6131,,,457,,true,POINT (-146.248333 61.133)
airport_annual_data.fid-740f277_18e621369e0_7073,US Alaska,Southcentral Alaska,535,Portage Creek,101,286,0,,,true,POINT (-157.715 58.9)
airport_annual_data.fid-740f277_18e621369e0_7074,US Alaska,Southcentral Alaska,536,Seldovia,2854,24211,5,,,true,POINT (-151.703333 59.438)
airport_annual_data.fid-740f277_18e621369e0_7075,US Alaska,Southcentral Alaska,537,Seward,89,328,0,,,true,POINT (-149.485 60.126)
airport_annual_data.fid-740f277_18e621369e0_7076,US Alaska,Southcentral Alaska,538,Skwentna,229,711,0,,,true,POINT (-151.191667 61.958)
airport_annual_data.fid-740f277_18e621369e0_7077,US Alaska,Southcentral Alaska,539,Soldotna,4474,57153,41314,,,true,POINT (-151.033333 60.475)
airport_annual_data.fid-740f277_18e621369e0_7078,US Alaska,Southcentral Alaska,540,Talkeetna,121,561,0,,,true,POINT (-150.093333 62.32)
airport_annual_data.fid-740f277_18e621369e0_7079,US Alaska,Southcentral Alaska,541,Tatitlik,,,,,,true,POINT (-146.686667 60.864)
airport_annual_data.fid-740f277_18e621369e0_707a,US Alaska,Southcentral Alaska,542,Tazlina,44,97,0,,,true,POINT (-146.46 62.05)
airport_annual_data.fid-740f277_18e621369e0_707b,US Alaska,Southcentral Alaska,543,Ted Stevens Anchorage International,154,637,0,,,true,POINT (-149.996667 61.174)
airport_annual_data.fid-740f277_18e621369e0_707c,US Alaska,Southcentral Alaska,544,Wasilla,838,13913,1,,,true,POINT (-149.54 61.571)
airport_annual_data.fid-740f277_18e621369e0_707d,US Alaska,Southcentral Alaska,545,Willow,332,1866,0,,,true,POINT (-150.052 61.754)
airport_annual_data.fid-740f277_18e621369e0_707e,US Alaska,Southeast Alaska,546,Angoon SPB,562,4610,0,,,true,POINT (-134.585 57.503)
airport_annual_data.fid-740f277_18e621369e0_707f,US Alaska,Southeast Alaska,547,Craig SPB,86,176,0,,,true,POINT (-133.148 55.476)
airport_annual_data.fid-740f277_18e621369e0_7080,US Alaska,Southeast Alaska,548,Elfin Cove,2105,14884,8040,,,true,POINT (-136.347 58.194)
airport_annual_data.fid-740f277_18e621369e0_7081,US Alaska,Southeast Alaska,549,Excursion Inlet SPB,75,174,0,,,true,POINT (-135.45 58.421)
airport_annual_data.fid-740f277_18e621369e0_7082,US Alaska,Southeast Alaska,550,Funter Bay SPB,46,133,0,,,true,POINT (-134.898 58.254)
airport_annual_data.fid-740f277_18e621369e0_7083,US Alaska,Southeast Alaska,551,Goodnews Bay,3141,40130,308,,,true,POINT (-161.581667 59.118)
airport_annual_data.fid-740f277_18e621369e0_7084,US Alaska,Southeast Alaska,552,Gustavus,169,582,0,,,true,POINT (-135.706667 58.424)
airport_annual_data.fid-740f277_18e621369e0_7085,US Alaska,Southeast Alaska,553,Haines,209,1252,0,,,true,POINT (-135.523333 59.243)
airport_annual_data.fid-740f277_18e621369e0_7086,US Alaska,Southeast Alaska,554,Haines SPB,1022,6499,28,,,true,POINT (-135.44 59.234)
airport_annual_data.fid-740f277_18e621369e0_7087,US Alaska,Southeast Alaska,555,Harris Harbor SPB,1030,7945,0,,,true,POINT (-134.408 58.298)
airport_annual_data.fid-740f277_18e621369e0_7088,US Alaska,Southeast Alaska,556,Hollis SPB,443,1394,0,,,true,POINT (-132.646 55.483)
airport_annual_data.fid-740f277_18e621369e0_7089,US Alaska,Southeast Alaska,557,Hoonah  ,0,0,0,,,true,POINT (-135.41 58.11)
airport_annual_data.fid-740f277_18e621369e0_708a,US Alaska,Southeast Alaska,558,Hoonah SPB,48,176,0,,,true,POINT (-135.45 58.11)
airport_annual_data.fid-740f277_18e621369e0_708b,US Alaska,Southeast Alaska,559,Hydaburg SPB,444,1583,0,,,true,POINT (-132.808 55.208)
airport_annual_data.fid-740f277_18e621369e0_708c,US Alaska,Southeast Alaska,560,Hyder SPB,102,305,0,,,true,POINT (-130.007 55.916)
airport_annual_data.fid-740f277_18e621369e0_708d,US Alaska,Southeast Alaska,561,Hyder SPB,67,233,0,,,true,POINT (-130.007 55.916)
airport_annual_data.fid-740f277_18e621369e0_708e,US Alaska,Southeast Alaska,562,James A Johnson,87,208,0,,,true,POINT (-132.945 56.801)
airport_annual_data.fid-740f277_18e621369e0_708f,US Alaska,Southeast Alaska,563,Juneau International,1021,20023,11,,,true,POINT (-134.576667 58.354)
airport_annual_data.fid-740f277_18e621369e0_7090,US Alaska,Southeast Alaska,564,Kake,125,473,0,,,true,POINT (-133.91 56.961)
airport_annual_data.fid-740f277_18e621369e0_7091,US Alaska,Southeast Alaska,565,Kake SPB,4,15,0,,,true,POINT (-133.946 56.975)
airport_annual_data.fid-740f277_18e621369e0_7092,US Alaska,Southeast Alaska,566,Kasaan SPB,101,282,0,,,true,POINT (-132.398 55.54)
airport_annual_data.fid-740f277_18e621369e0_7093,US Alaska,Southeast Alaska,567,Ketchikan Harbour SPB,1104,5732,9,,,true,POINT (-131.677 55.355)
airport_annual_data.fid-740f277_18e621369e0_7094,US Alaska,Southeast Alaska,568,Ketchikan INTL,95,271,0,,,true,POINT (-131.713333 55.355)
airport_annual_data.fid-740f277_18e621369e0_7095,US Alaska,Southeast Alaska,569,Ketchikan Peninsula Point SPB,1069,4146,0,,,true,POINT (-131.738 55.355)
airport_annual_data.fid-740f277_18e621369e0_7096,US Alaska,Southeast Alaska,570,Larsen Bay,9398,,,,,true,POINT (-153.978333 57.538)
airport_annual_data.fid-740f277_18e621369e0_7097,US Alaska,Southeast Alaska,571,Loring SPB,,,,,,,POINT (-131.64 55.6)
airport_annual_data.fid-740f277_18e621369e0_7098,US Alaska,Southeast Alaska,572,Metlakatla SPB,584,,,,,true,POINT (-131.58 55.129)
airport_annual_data.fid-740f277_18e621369e0_7099,US Alaska,Southeast Alaska,573,Nelson Lagoon,2910,,,,,true,POINT (-161.16 56.007)
airport_annual_data.fid-740f277_18e621369e0_709a,US Alaska,Southeast Alaska,574,North Whale Pass SPB,1546,,,,,true,POINT (-133.122 56.115)
airport_annual_data.fid-740f277_18e621369e0_709b,US Alaska,Southeast Alaska,575,Pelican SPB,62250,,,,,true,POINT (-136.24 57.96)
airport_annual_data.fid-740f277_18e621369e0_709c,US Alaska,Southeast Alaska,576,Point Baker SPB,14842,see:caa.is / aviation fact file,,,,true,POINT (-133.622 56.352)
airport_annual_data.fid-740f277_18e621369e0_709d,US Alaska,Southeast Alaska,577,Port Alexander SPB,,,,,,,POINT (-134.648 56.249)
airport_annual_data.fid-740f277_18e621369e0_709e,US Alaska,Southeast Alaska,578,Port Clarence CGS,536,,,,,true,POINT (-166.858333 65.253)
airport_annual_data.fid-740f277_18e621369e0_709f,US Alaska,Southeast Alaska,580,Port Heiden,,,,,,,POINT (-158.633333 56.959)
airport_annual_data.fid-740f277_18e621369e0_70a0,US Alaska,Southeast Alaska,581,Port Protection SPB,1362,,,,,true,POINT (-133.61 56.321)
airport_annual_data.fid-740f277_18e621369e0_70a1,US Alaska,Southeast Alaska,582,Roundtree SPB,,,,,,,POINT (-132.96 56.812)
airport_annual_data.fid-740f277_18e621369e0_70a2,US Alaska,Southeast Alaska,583,Sitka Rocky Gutierrez,13298,,,,,true,POINT (-135.361667 57.047)
airport_annual_data.fid-740f277_18e621369e0_70a3,US Alaska,Southeast Alaska,584,Skagway,,,,,,,POINT (-135.315 59.46)
airport_annual_data.fid-740f277_18e621369e0_70a4,US Alaska,Southeast Alaska,585,Skagway SPB,,,,,,,POINT (-135.32 59.46)
airport_annual_data.fid-740f277_18e621369e0_70a5,US Alaska,Southeast Alaska,587,Thorne Bay SPB,2082,,,,,true,POINT (-132.54 55.687)
airport_annual_data.fid-740f277_18e621369e0_70a6,US Alaska,Southeast Alaska,588,Whittier,816,,,,,true,POINT (-148.721667 60.773)
airport_annual_data.fid-740f277_18e621369e0_70a7,US Alaska,Southeast Alaska,589,Wrangell,,,,,,,POINT (-132.37 56.484)
airport_annual_data.fid-740f277_18e621369e0_70a8,US Alaska,Southeast Alaska,590,Yakutat SPB,,,,,,,POINT (-139.74 59.503)
airport_annual_data.fid-740f277_18e621369e0_70a9,US Alaska,Southwest,429,Kuparuk,,2500,none,400,,true,POINT (-149.58 70.32)
airport_annual_data.fid-740f277_18e621369e0_70aa,US Alaska,Southwest,430,Lake Hood,4185,,,,2010,false,POINT (-149.965 61.18)
airport_annual_data.fid-740f277_18e621369e0_70ab,US Alaska,Southwest,431,Lake Hood SPB,,7100,none,800,,true,POINT (-149.971667 61.18)
airport_annual_data.fid-740f277_18e621369e0_70ac,US Alaska,Southwest,432,Lawing,613,4000,none,120,,true,POINT (-149.37 60.4)
airport_annual_data.fid-740f277_18e621369e0_70ad,US Alaska,Southwest,433,Little Diomede,827,,,,2010,false,POINT (-168.933 65.75)
airport_annual_data.fid-740f277_18e621369e0_70ae,US Alaska,Southwest,434,Manley Hot Springs,,5500,none,810,,true,POINT (-150.645 65.01)
airport_annual_data.fid-740f277_18e621369e0_70af,US Alaska,Southwest,435,May Creek,13071,,,,2010,false,POINT (-142.686667 61.33)
airport_annual_data.fid-740f277_18e621369e0_70b0,US Alaska,Southwest,436,Metro Field,,31000,none,1440,,true,POINT (-147.76 64.806)
airport_annual_data.fid-740f277_18e621369e0_70b1,US Alaska,Southwest,437,Middleton Island,1617,,,,2010,false,POINT (-146.308333 59.449)
airport_annual_data.fid-740f277_18e621369e0_70b2,US Alaska,Southwest,438,Minchumina,,850,none,410,,true,POINT (-152.301667 63.88)
airport_annual_data.fid-740f277_18e621369e0_70b3,US Alaska,Southwest,439,Moses Point,3275,,,,2010,false,POINT (-162.05 66.7)
airport_annual_data.fid-740f277_18e621369e0_70b4,US Alaska,Southwest,440,Prospect Creek,,8500,none,270,,true,POINT (-150.643333 66.81)
airport_annual_data.fid-740f277_18e621369e0_70b5,US Alaska,Southwest,441,Quartz Creek,1095,2000,none,450,,true,POINT (-164.655 65.4)
airport_annual_data.fid-740f277_18e621369e0_70b6,US Alaska,Southwest,442,Salmon Lake,1520,,,,2010,false,POINT (-165.013333 64.91)
airport_annual_data.fid-740f277_18e621369e0_70b7,US Alaska,Southwest,443,Sparrevohn,,4500,none,480,,true,POINT (-155.57 61.097)
airport_annual_data.fid-740f277_18e621369e0_70b8,US Alaska,Southwest,444,Summit,,100,none,1,,true,POINT (-149.126667 63.316)
airport_annual_data.fid-740f277_18e621369e0_70b9,US Alaska,Southwest,445,Tatalina LRRS,1481,,,,2010,false,POINT (-155.98 62.894)
airport_annual_data.fid-740f277_18e621369e0_70ba,US Alaska,Southwest,446,Tin City LRRS,,3500,none,200,,true,POINT (-167.92 65.563)
airport_annual_data.fid-740f277_18e621369e0_70bb,US Alaska,Southwest,447,Umiat,1562,,,,2010,false,POINT (-152.135 69.37)
airport_annual_data.fid-740f277_18e621369e0_70bc,US Alaska,Southwest,448,Warm Springs Bay SPB,,1500,none,200,,true,POINT (-134.83 57.083)
airport_annual_data.fid-740f277_18e621369e0_70bd,US Alaska,Southwest,449,Wolf Lake,1954,,,,2010,false,POINT (-149.29 61.64)
airport_annual_data.fid-740f277_18e621369e0_70be,US Alaska,Southwest Alaska,591,Adak,,251315,incl,,,true,POINT (-176.648084 51.881447)
airport_annual_data.fid-740f277_18e621369e0_70bf,US Alaska,Southwest Alaska,592,Akutan,,,,,,,POINT (-165.775 54.1325)
airport_annual_data.fid-740f277_18e621369e0_70c0,US Alaska,Southwest Alaska,593,Aleknagik,,,,,,,POINT (-158.618333 59.273)
airport_annual_data.fid-740f277_18e621369e0_70c1,US Alaska,Southwest Alaska,594,Aniak,,13344,incl,,,true,POINT (-159.543333 61.581)
airport_annual_data.fid-740f277_18e621369e0_70c2,US Alaska,Southwest Alaska,595,Bethel,,118950,incl,,,true,POINT (-161.838333 60.779)
airport_annual_data.fid-740f277_18e621369e0_70c3,US Alaska,Southwest Alaska,596,Chignik,,,,,,,POINT (-158.222365 56.184126)
airport_annual_data.fid-740f277_18e621369e0_70c4,US Alaska,Southwest Alaska,597,Chignik Bay,,,,,,,POINT (-158.373333 56.295)
airport_annual_data.fid-740f277_18e621369e0_70c5,US Alaska,Southwest Alaska,598,Chignik Lagoon,,,,,,,POINT (-158.536667 56.309)
airport_annual_data.fid-740f277_18e621369e0_70c6,US Alaska,Southwest Alaska,599,Chignik Lake,,,,,,,POINT (-158.775 56.255)
airport_annual_data.fid-740f277_18e621369e0_70c7,US Alaska,Southwest Alaska,600,Clarks Point,,,,,,,POINT (-158.545 58.844)
airport_annual_data.fid-740f277_18e621369e0_70c8,US Alaska,Southwest Alaska,601,Cold Bay,,73759,incl,,,true,POINT (-162.725 55.205)
airport_annual_data.fid-740f277_18e621369e0_70c9,US Alaska,Southwest Alaska,602,Crooked Creek,3853,78000,,400 TONS,,true,POINT (-158.136667 61.87)
airport_annual_data.fid-740f277_18e621369e0_70ca,US Alaska,Southwest Alaska,603,Dillingham,,,,,,,POINT (-158.503333 59.045)
airport_annual_data.fid-740f277_18e621369e0_70cb,US Alaska,Southwest Alaska,604,"Don Hunter, Sr",,,,,,,POINT (-162.026667 61.864)
airport_annual_data.fid-740f277_18e621369e0_70cc,US Alaska,Southwest Alaska,605,Eek,,,,,,,POINT (-161.995 60.218)
airport_annual_data.fid-740f277_18e621369e0_70cd,US Alaska,Southwest Alaska,606,Egegik,Yes,11100,incl,,,true,POINT (-157.385 58.185)
airport_annual_data.fid-740f277_18e621369e0_70ce,US Alaska,Southwest Alaska,607,Ekwok,,2529876,incl,,,true,POINT (-157.475 59.349)
airport_annual_data.fid-740f277_18e621369e0_70cf,US Alaska,Southwest Alaska,608,Elim,,,,,,,POINT (-162.27 64.617)
airport_annual_data.fid-740f277_18e621369e0_70d0,US Alaska,Southwest Alaska,609,Emmonak,,,,,,,POINT (-164.491667 62.785)
airport_annual_data.fid-740f277_18e621369e0_70d1,US Alaska,Southwest Alaska,610,False Pass,,,,,,,POINT (-163.243716 54.50508)
airport_annual_data.fid-740f277_18e621369e0_70d2,US Alaska,Southwest Alaska,611,Flat,,,,,,,POINT (-157.99 62.453)
airport_annual_data.fid-740f277_18e621369e0_70d3,US Alaska,Southwest Alaska,612,Hooper Bay,,,,,,,POINT (-166.146667 61.524)
airport_annual_data.fid-740f277_18e621369e0_70d4,US Alaska,Southwest Alaska,613,Igiugig,,,,,,,POINT (-155.903333 59.324)
airport_annual_data.fid-740f277_18e621369e0_70d5,US Alaska,Southwest Alaska,614,Iliamna,,,,,,,POINT (-154.911667 59.753)
airport_annual_data.fid-740f277_18e621369e0_70d6,US Alaska,Southwest Alaska,615,Karluk,,,,,,,POINT (-154.45 57.57)
airport_annual_data.fid-740f277_18e621369e0_70d7,US Alaska,Southwest Alaska,616,King Salmon,,,,,,,POINT (-156.65 58.676)
airport_annual_data.fid-740f277_18e621369e0_70d8,US Alaska,Southwest Alaska,617,Klawock,,,,,,,POINT (-133.076667 55.579)
airport_annual_data.fid-740f277_18e621369e0_70d9,US Alaska,Southwest Alaska,618,Klawock SPB,,,,,,,POINT (-133.1 55.552)
airport_annual_data.fid-740f277_18e621369e0_70da,US Alaska,Southwest Alaska,619,Kodiak,,,,,,,POINT (-152.493333 57.749)
airport_annual_data.fid-740f277_18e621369e0_70db,US Alaska,Southwest Alaska,620,Kokhanok,,,,,,,POINT (-154.803333 59.441)
airport_annual_data.fid-740f277_18e621369e0_70dc,US Alaska,Southwest Alaska,621,Koliganek,,,,,,,POINT (-157.26 59.726)
airport_annual_data.fid-740f277_18e621369e0_70dd,US Alaska,Southwest Alaska,622,Levelock,,,,,,,POINT (-156.858333 59.115)
airport_annual_data.fid-740f277_18e621369e0_70de,US Alaska,Southwest Alaska,623,Lime Village,,,,,,,POINT (-155.44 61.356)
airport_annual_data.fid-740f277_18e621369e0_70df,US Alaska,Southwest Alaska,624,Manokotak,,,,,,,POINT (-159.05 58.981)
airport_annual_data.fid-740f277_18e621369e0_70e0,US Alaska,Southwest Alaska,625,McGrath,,,,,,,POINT (-155.605 62.952)
airport_annual_data.fid-740f277_18e621369e0_70e1,US Alaska,Southwest Alaska,626,Mekoryuk,,,,,,,POINT (-166.27 60.371)
airport_annual_data.fid-740f277_18e621369e0_70e2,US Alaska,Southwest Alaska,627,Mountain Village,,,,,,,POINT (-163.681667 62.095)
airport_annual_data.fid-740f277_18e621369e0_70e3,US Alaska,Southwest Alaska,628,Naknek,,,,,,,POINT (-157.02 58.728)
airport_annual_data.fid-740f277_18e621369e0_70e4,US Alaska,Southwest Alaska,629,Napakiak,,,,,,,POINT (-161.97 60.696)
airport_annual_data.fid-740f277_18e621369e0_70e5,US Alaska,Southwest Alaska,630,Napaskiak,,,,,,,POINT (-161.776667 60.70806)
airport_annual_data.fid-740f277_18e621369e0_70e6,US Alaska,Southwest Alaska,631,New Stuyahok,0,28638,503,1504829,,true,POINT (-157.326667 59.452)
airport_annual_data.fid-740f277_18e621369e0_70e7,US Alaska,Southwest Alaska,632,Nightmute,,,,,,,POINT (-164.685 60.479)
airport_annual_data.fid-740f277_18e621369e0_70e8,US Alaska,Southwest Alaska,633,Nikolai,5767,534,,73447,,true,POINT (-154.363333 63.013)
airport_annual_data.fid-740f277_18e621369e0_70e9,US Alaska,Southwest Alaska,634,Nondalton,1/4 yearly landings,4500,No,570,,true,POINT (-154.84 59.97185)
airport_annual_data.fid-740f277_18e621369e0_70ea,US Alaska,Southwest Alaska,635,Nunapitchuk,,,,,,,POINT (-162.44 60.896)
airport_annual_data.fid-740f277_18e621369e0_70eb,US Alaska,Southwest Alaska,636,Ouzinkie,"4334,83",10050,No,"2364,2",,true,POINT (-152.5 57.923)
airport_annual_data.fid-740f277_18e621369e0_70ec,US Alaska,Southwest Alaska,637,Pedro Bay,,,,,,,POINT (-154.123333 59.787)
airport_annual_data.fid-740f277_18e621369e0_70ed,US Alaska,Southwest Alaska,638,Perryville,,141,53700,10662,,true,POINT (-159.158333 55.912)
airport_annual_data.fid-740f277_18e621369e0_70ee,US Alaska,Southwest Alaska,639,Pilot Point,2066,120810,1885,1067,,true,POINT (-157.74 57.58)
airport_annual_data.fid-740f277_18e621369e0_70ef,US Alaska,Southwest Alaska,640,Pilot Station,1,22000,No,300,,true,POINT (-162.893333 61.938)
airport_annual_data.fid-740f277_18e621369e0_70f0,US Alaska,Southwest Alaska,641,Platinum,,,,,,,POINT (-161.82 59.011)
airport_annual_data.fid-740f277_18e621369e0_70f1,US Alaska,Southwest Alaska,642,Port Heiden,,,,,,,POINT (158.380103 56.573276)
airport_annual_data.fid-740f277_18e621369e0_70f2,US Alaska,Southwest Alaska,643,Port Lions,,,,,,,POINT (-152.846667 57.867)
airport_annual_data.fid-740f277_18e621369e0_70f3,US Alaska,Southwest Alaska,644,Quinhagak,,,,,,,POINT (-161.88 59.748)
airport_annual_data.fid-740f277_18e621369e0_70f4,US Alaska,Southwest Alaska,645,Red Devil,,,,,,,POINT (-157.348333 61.761)
airport_annual_data.fid-740f277_18e621369e0_70f5,US Alaska,Southwest Alaska,646,Russian Mission,,,,,,,POINT (-161.32 61.774)
airport_annual_data.fid-740f277_18e621369e0_70f6,US Alaska,Southwest Alaska,647,Sand Point,,,,,,,POINT (-160.518333 55.315)
airport_annual_data.fid-740f277_18e621369e0_70f7,US Alaska,Southwest Alaska,648,Scammon Bay,,,,,,,POINT (-165.571667 61.845)
airport_annual_data.fid-740f277_18e621369e0_70f8,US Alaska,Southwest Alaska,649,Shageluk,,,,,,,POINT (-159.568333 62.682)
airport_annual_data.fid-740f277_18e621369e0_70f9,US Alaska,Southwest Alaska,650,Sleetmute,,,,,,,POINT (-157.155 61.702)
airport_annual_data.fid-740f277_18e621369e0_70fa,US Alaska,Southwest Alaska,651,South Naknek,,,,,,,POINT (-157.008333 58.715)
airport_annual_data.fid-740f277_18e621369e0_70fb,US Alaska,Southwest Alaska,652,St George,,,,,,,POINT (-169.663333 56.578)
airport_annual_data.fid-740f277_18e621369e0_70fc,US Alaska,Southwest Alaska,653,St Marys,,,,,,,POINT (-163.301667 62.06)
airport_annual_data.fid-740f277_18e621369e0_70fd,US Alaska,Southwest Alaska,655,Stony River,,,,,,,POINT (-156.588333 61.783)
airport_annual_data.fid-740f277_18e621369e0_70fe,US Alaska,Southwest Alaska,654,St Paul Island,,,,,,,POINT (-170.22 57.167)
airport_annual_data.fid-740f277_18e621369e0_70ff,US Alaska,Southwest Alaska,656,Takotna,,,,,,,POINT (-156.068333 62.988)
airport_annual_data.fid-740f277_18e621369e0_7100,US Alaska,Southwest Alaska,657,Togiak,,,,,,,POINT (-160.396667 59.052)
airport_annual_data.fid-740f277_18e621369e0_7101,US Alaska,Southwest Alaska,658,Twin Hills,,,,,,,POINT (-160.273333 59.079)
airport_annual_data.fid-740f277_18e621369e0_7102,US Alaska,Southwest Alaska,659,Ugashik,,,,,,,POINT (-157.4 57.513)
airport_annual_data.fid-740f277_18e621369e0_7103,US Alaska,Southwest Alaska,660,Unalaska/Dutch Harbor,,,,,,,POINT (-166.32421 53.53562)
airport_annual_data.fid-740f277_18e621369e0_7104,US Alaska,Southwest Alaska,661,White Mountain,,,,,,,POINT (-163.413333 64.681)
airport_annual_data.fid-740f277_18e621369e0_7105,US Alaska,West Alaska,662,Akiachak,,,,,,,POINT (-161.420895 60.904493)
airport_annual_data.fid-740f277_18e621369e0_7106,US Alaska,West Alaska,663,Akiak,,,,,,,POINT (-161.231302 60.902318)
airport_annual_data.fid-740f277_18e621369e0_7107,US Alaska,West Alaska,664,Alakanuk,,,,,,,POINT (-164.648928 62.681413)
airport_annual_data.fid-740f277_18e621369e0_7108,US Alaska,West Alaska,665,Anvik,,,,,,,POINT (-160.19 62.646)
airport_annual_data.fid-740f277_18e621369e0_7109,US Alaska,West Alaska,666,Atmautluak,,,,,,,POINT (-162.273333 60.866)
airport_annual_data.fid-740f277_18e621369e0_710a,US Alaska,West Alaska,667,Brevig Mission,,,,,,,POINT (-166.463333 65.334)
airport_annual_data.fid-740f277_18e621369e0_710b,US Alaska,West Alaska,668,Chefornak,,,,,,,POINT (-164.285 60.16)
airport_annual_data.fid-740f277_18e621369e0_710c,US Alaska,West Alaska,693,Chevak,1242,,,,,true,POINT (-165.583333 61.533)
airport_annual_data.fid-740f277_18e621369e0_710d,US Alaska,West Alaska,669,Chuathbaluk,,,,,,,POINT (-159.236667 61.571)
airport_annual_data.fid-740f277_18e621369e0_710e,US Alaska,West Alaska,670,Deering,,,,,,,POINT (-162.766667 66.074)
airport_annual_data.fid-740f277_18e621369e0_710f,US Alaska,West Alaska,671,Gambell,,,,,,,POINT (-171.733333 63.766)
airport_annual_data.fid-740f277_18e621369e0_7110,US Alaska,West Alaska,672,Golovin,,,,,,,POINT (-163.008333 64.543)
airport_annual_data.fid-740f277_18e621369e0_7111,US Alaska,West Alaska,673,Kasigluk (Akolmiut),,,,,,,POINT (-162.525 60.895)
airport_annual_data.fid-740f277_18e621369e0_7112,US Alaska,West Alaska,674,King Cove,,,,,,,POINT (-162.266667 55.061)
