FID,country_name,site_name,code,id,type,grid_y,grid_x,activelayer_name,permafrost_zone,data,data_start,data_end,longitude,latitude,geom_ref,responsible_person,responsible_person_name,link,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
calm.143,Mongolia,Tsengel,M10,143,Borehole,,,Tsengel mountain,Sporadic,false,,,89.1114,48.6694,POINT (89.11139 48.66944),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/143,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.144,Mongolia,Tsengel,M10 A,144,Borehole,,,Tsengel slope,Sporadic,false,,,89.1356,48.7525,POINT (89.13556 48.7525),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/144,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.145,Mongolia,Tsengel,M10 B,145,Borehole,,,Tsengel valley,Sporadic,false,,,89.1406,48.7783,POINT (89.14056 48.77833),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.146,Mongolia,Khuvsgul,M11,146,Borehole,,,Hatgal weather station,Continuous,false,,,100.1503,50.4386,POINT (100.15028 50.43861),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/146,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.147,Mongolia,Khuvsgul,M11 A,147,Borehole,,,Hatgal house a,Continuous,false,,,100.1522,50.4386,POINT (100.15222 50.43861),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/147,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.148,Mongolia,Khuvsgul,M11 B,148,Borehole,,,Hatgal house b,Continuous,false,,,100.1606,50.4333,POINT (100.16056 50.43333),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/148,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.149,Mongolia,Khuvsgul,M12,149,Borehole,,,Dalbay,Continuous,false,,,100.7583,51.02,POINT (100.75833 51.02),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/149,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.150,Mongolia,Khuvsgul,M12 A,150,Borehole,,,Borsog flood plain,Continuous,false,,,100.7272,50.9703,POINT (100.72722 50.97028),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/150,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.151,Mongolia,Khuvsgul,M12 B,151,Borehole,,,Borsog W slope,Continuous,false,,,100.7286,50.9744,POINT (100.72861 50.97444),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/151,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.152,Mongolia,Khuvsgul,M12 C,152,Borehole,,,Shagnuul,Continuous,false,,,100.8447,50.2544,POINT (100.84472 50.25444),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/152,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.153,Mongolia,Khuvsgul,M12 D,153,Borehole,,,Turag,Continuous,false,,,100.8272,51.2858,POINT (100.82722 51.28583),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/153,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.154,Mongolia,Khuvsgul,M12 E,154,Borehole,,,Noyon,Continuous,false,,,100.7703,51.2097,POINT (100.77028 51.20972),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/154,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.155,Mongolia,Khuvsgul,M12 F,155,ThawTube,,,Dalbay 2,Sporadic,false,,,100.7328,50.0444,POINT (100.73278 50.04444),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/155,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.156,Mongolia,Khuvsgul,M12 G,156,ThawTube,,,Dalbay Pngo,Sporadic,false,,,100.7544,50.0442,POINT (100.75444 50.04417),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/156,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.157,Mongolia,Khuvsgul,M12 H,157,ThawTube,,,Dalbay gully,Continuous,false,,,100.7225,51.0311,POINT (100.7225 51.03111),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/157,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.158,Mongolia,Khuvsgul,M13,158,Borehole,,,Darhad Tsagaan nuur,Continuous,false,,,99.3592,51.3556,POINT (99.35917 51.35556),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/158,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.159,Mongolia,Khuvsgul,M13 A,159,Borehole,,,Darhad Khuurch,Continuous,false,,,99.4975,51.1872,POINT (99.4975 51.18722),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/159,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.160,Mongolia,Khuvsgul,M13 B,160,Borehole,,,Darhad Rinchin,Continuous,false,,,99.6369,51.1147,POINT (99.63694 51.11472),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/160,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.161,Mongolia,Khuvsgul,M13 C,161,Borehole,,,Darhad Sharga,Continuous,false,,,99.4797,51.3586,POINT (99.47972 51.35861),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/161,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.162,Mongolia,Arkhangai,M14,162,Borehole,,,Terelj open slope,Continuous,false,,,100.4253,47.9803,POINT (100.42528 47.98028),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/162,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.163,Mongolia,Arkhangai,M14 A,163,Borehole,,,Terelj forested slope,Continuous,false,,,100.4256,47.9794,POINT (100.42556 47.97944),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/163,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.164,Mongolia,Borhujir,M15,164,Borehole,,,Borhujir,Sporadic,false,,,106.1947,48.2753,POINT (106.19472 48.27528),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/164,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.165,Mongolia,Khuvsgul,M16,165,Borehole,,,Mongot pingo top,Continuous,false,,,99.2422,49.3472,POINT (99.24222 49.34722),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/165,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.166,Mongolia,Khuvsgul,M16 A,166,ThawTube,,,Khurimt tal,Continuous,false,,,98.19,49.2969,POINT (98.19 49.29694),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/166,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.167,Canada,Mackenzie Delta,C3 A,167,ThawTube,,,North Head (TT),Continuous,false,,,-134.4619,69.7197,POINT (-134.46194 69.71972),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/167,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.168,Canada,Mackenzie Delta,C4 A,168,ThawTube,,,Taglu (TT),Discontinuous,false,,,-134.9486,69.3692,POINT (-134.94861 69.36916),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/168,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.169,Canada,Mackenzie Delta,C5 A,169,ThawTube,,,Lousy Point (TT),Continuous,false,,,-134.291,69.2188,POINT (-134.291 69.2188),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/169,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.170,Canada,Mackenzie Delta,C7 A,170,ThawTube,,,Reindeer Depot (TT),Discontinuous,false,,,-134.1458,68.6847,POINT (-134.14583 68.68472),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/170,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.171,Canada,Mackenzie Delta,C8 A,171,ThawTube,,,Rengleng River (TT),Discontinuous,false,,,-134.1261,67.795,POINT (-134.1261 67.795),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/171,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.172,Canada,Mackenzie River,C11 A,172,ThawTube,,,Norman Wells (TT),Discontinuous,false,,,-126.4688,65.193,POINT (-126.4688 65.19305),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/172,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.173,Canada,Mackenzie River,C14 A,173,ThawTube,,,Willowlake River (TT),Discontinuous,false,,,-123.065,62.6966,POINT (-123.065 62.6966),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/173,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.174,Canada,Mackenzie River,C15 A,174,ThawTube,,,Fort Simpson (TT),Discontinuous,false,,,-121.6017,61.8878,POINT (-121.60166 61.88777778),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/174,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.175,Canada,Mackenzie Delta,C6,175,Borehole,,,Parsons Lake,Continuous,false,,,-133.55,68.966,POINT (-133.55 68.966),127,Charles Tarnocai,http://www.gtnpdatabase.org/activelayers/view/175,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.176,Canada,Mackenzie River,C9 A,176,ThawTube,,,Mountain River,Continuous,false,,,-128.8292,65.6736,POINT (-128.82916667 65.67361),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/176,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.177,Canada,Mackenzie River,C13,177,ThawTube,,,Ochre River,Discontinuous,false,,,-123.6927,63.4664,POINT (-123.6927 63.46638),11,Mark Nixon,http://www.gtnpdatabase.org/activelayers/view/177,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.178,Canada,Mackenzie River,C10,178,Transect,,,Pump Station,Discontinuous,false,,,-126.8833,65.2833,POINT (-126.8833 65.2833),127,Charles Tarnocai,http://www.gtnpdatabase.org/activelayers/view/178,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.179,Canada,Mackenzie River,C12,179,Transect,,,Great Bear River,Discontinuous,false,,,-125.5833,64.9166,POINT (-125.5833 64.9166),127,Charles Tarnocai,http://www.gtnpdatabase.org/activelayers/view/179,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.180,Canada,Ellesmere Island,C16,180,Borehole,,,Lake Hazen,Continuous,false,,,-71.3833,81.8166,POINT (-71.3833 81.8166),127,Charles Tarnocai,http://www.gtnpdatabase.org/activelayers/view/180,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.181,Canada,Quebec,C17,181,Transect,,,Sheldrake River,Sporadic,false,,,-76.1,56.633,POINT (-76.1 56.633),40,Michel Allard,http://www.gtnpdatabase.org/activelayers/view/181,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.182,Canada,Eureka,C18,182,Grid,11,11,Tanquary Fjord,Continuous,false,,,-76.7,81.4,POINT (-76.7 81.4),41,Antoni Lewkowicz,http://www.gtnpdatabase.org/activelayers/view/182,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.183,Canada,Eureka,C19,183,Grid,11,11,Eureka,Continuous,false,,,-85.75,80.016,POINT (-85.75 80.016),41,Antoni Lewkowicz,http://www.gtnpdatabase.org/activelayers/view/183,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.184,Canada,Baker Lake,C20,184,Borehole,,,Baker Lake,Continuous,false,,,-95.5,64.16,POINT (-95.5 64.16),39,Sharon Smith,http://www.gtnpdatabase.org/activelayers/view/184,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.185,Canada,Rocky Mountains,C21,185,Borehole,,,Marmot Basin #2,Isolated patches,false,,,-118.116,52.8,POINT (-118.116 52.8),57,Stuart Harris,http://www.gtnpdatabase.org/activelayers/view/185,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.186,Canada,Yukon,C22,186,Grid,11,11,Dawson,Discontinuous,false,,,-138.5916,63.9405,POINT (-138.59157 63.94054),129,Leah M. Anderson,http://www.gtnpdatabase.org/activelayers/view/186,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.187,Canada,Columbia Mountains,C23,187,Grid,11,11,Teslin,Sporadic,false,,,-133.5202,60.4494,POINT (-133.52016 60.44943),129,Leah M. Anderson,http://www.gtnpdatabase.org/activelayers/view/187,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.188,Canada,Yukon,C24,188,Grid,11,11,Beaver Creek,Sporadic,false,,,-140.8383,62.3377,POINT (-140.83835 62.3377),130,Leah M. Mackey,http://www.gtnpdatabase.org/activelayers/view/188,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.189,United States,Dot Lake,U58,189,Transect,,,Dot Lake,Discontinuous,false,,,-144.146,63.6748,POINT (-144.14597 63.67475),130,Leah M. Mackey,http://www.gtnpdatabase.org/activelayers/view/189,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.190,United States,Anderson,U57,190,Grid,10,2,Nenana,Discontinuous,false,,,-149.0834,64.5545,POINT (-149.08339 64.55446),130,Leah M. Mackey,http://www.gtnpdatabase.org/activelayers/view/190,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.191,United States,Venetie,U56,191,Grid,10,2,Venetie,Discontinuous,false,,,-146.4029,67.0383,POINT (-146.40285 67.03835),130,Leah M. Mackey,http://www.gtnpdatabase.org/activelayers/view/191,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.192,United States,Arctic Village,U55,192,Grid,10,2,Arctic Village,Continuous,false,,,-145.5407,68.1301,POINT (-145.54066 68.13013),130,Leah M. Mackey,http://www.gtnpdatabase.org/activelayers/view/192,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.193,United States,Nome Creek,U54,193,Grid,10,2,Nome Creek,Discontinuous,false,,,-147.0609,65.3699,POINT (-147.0609 65.36988),130,Leah M. Mackey,http://www.gtnpdatabase.org/activelayers/view/193,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.194,United States,Ruby,U53,194,Grid,10,2,Ruby,Discontinuous,false,,,-155.4846,64.7349,POINT (-155.48461 64.73486),130,Leah M. Mackey,http://www.gtnpdatabase.org/activelayers/view/194,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.195,United States,Allakaket,U52,195,Grid,10,2,Allakaket,Continuous,false,,,-152.6454,66.5449,POINT (-152.64539 66.54491),130,Leah M. Mackey,http://www.gtnpdatabase.org/activelayers/view/195,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.196,United States,Eagle,U51,196,Grid,10,2,Eagle,Discontinuous,false,,,-141.1095,64.7778,POINT (-141.10954 64.7778),130,Leah M. Mackey,http://www.gtnpdatabase.org/activelayers/view/196,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.197,United States,Galena,U50,197,Grid,10,2,Galena,Discontinuous,false,,,-156.7833,64.7333,POINT (-156.7833 64.7333),130,Leah M. Mackey,http://www.gtnpdatabase.org/activelayers/view/197,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.198,United States,Hess Creek,U49,198,Grid,11,11,Hess Creek,Discontinuous,false,,,-149.0844,65.6572,POINT (-149.08443 65.65724),129,Leah M. Anderson,http://www.gtnpdatabase.org/activelayers/view/198,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.199,United States,Fort Yukon,U48,199,Grid,11,11,Fort Yukon,Discontinuous,false,,,-145.1035,66.6208,POINT (-145.1035 66.62076),129,Leah M. Anderson,http://www.gtnpdatabase.org/activelayers/view/199,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.200,United States,Circle,U47,200,Grid,11,11,Circle,Discontinuous,false,,,-144.0784,65.8281,POINT (-144.07843 65.8281),129,Leah M. Anderson,http://www.gtnpdatabase.org/activelayers/view/200,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.201,United States,St. Mary\'s,U46,201,Grid,11,11,St. Mary’s,Discontinuous,false,,,-163.2341,62.0476,POINT (-163.23412 62.04755),129,Leah M. Anderson,http://www.gtnpdatabase.org/activelayers/view/201,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.202,United States,Marshall,U45,202,Grid,11,11,Marshall,Discontinuous,false,,,-162.0576,61.879,POINT (-162.05759 61.87901),129,Leah M. Anderson,http://www.gtnpdatabase.org/activelayers/view/202,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.203,United States,Chevak,U44,203,Grid,11,11,Chevak,Continuous,false,,,-165.6178,61.5279,POINT (-165.61778 61.52786),129,Leah M. Anderson,http://www.gtnpdatabase.org/activelayers/view/203,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.204,United States,Emmonak,U43,204,Grid,11,11,Emmonak,Continuous,false,,,-164.5262,62.7848,POINT (-164.52623 62.78478),129,Leah M. Anderson,http://www.gtnpdatabase.org/activelayers/view/204,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.205,United States,Kotlik,U42,205,Grid,11,11,Kotlik,Continuous,false,,,-163.5607,63.0213,POINT (-163.5607 63.02131),129,Leah M. Anderson,http://www.gtnpdatabase.org/activelayers/view/205,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.206,United States,St. Elias National Park,U40 B,206,Grid,11,11,Tanada Muskeg,Discontinuous,false,,,-143.366,62.5166,POINT (-143.366 62.5166),131,Trey Simmons,http://www.gtnpdatabase.org/activelayers/view/206,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.207,United States,St. Elias National Park,U40 A,207,Grid,11,11,Mentasta Fen,Discontinuous,false,,,-143.3667,62.55,POINT (-143.36666667 62.55),132,Christopher D. Arp,http://www.gtnpdatabase.org/activelayers/view/207,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.208,United States,Farmers Loop,U41,208,Grid,11,11,Farmers Loop,Discontinuous,true,2005,2019,-148.1167,65.4666,POINT (-148.11666 65.4666),133,Thomas  Douglas,http://www.gtnpdatabase.org/activelayers/view/208,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.209,United States,Fairbanks,U19,209,ThawTube,,,Pearl Creek,Discontinuous,true,1969,2019,-147.8,64.9,POINT (-147.8 64.9),134,Brian Charlton,http://www.gtnpdatabase.org/activelayers/view/209,67.4000000000000057,60.1000000000000014,66.2000000000000028,63.8999999999999986,63.7000000000000028,68.9000000000000057,55.1000000000000014,59.2999999999999972,64.7000000000000028,55.3999999999999986,57.8999999999999986,59.3999999999999986,60.5,61.2000000000000028,60.8999999999999986,70.4000000000000057,67.0999999999999943,80,78.5,76.7999999999999972,77.7999999999999972,76.9000000000000057,75.9000000000000057,76.7000000000000028,89.9000000000000057,101.400000000000006,,
calm.210,United States,Fairbanks,U18,210,Grid,5,4,Bonanza Creek,Discontinuous,true,1990,2019,-148,64.75,POINT (-148 64.75),134,Brian Charlton,http://www.gtnpdatabase.org/activelayers/view/210,47,49.25,50.1499999999999986,,55.25,58.3500000000000014,45.0499999999999972,49.5,51.2999999999999972,40,58.8999999999999986,59.2000000000000028,56.3500000000000014,55.8500000000000014,55.25,62.7000000000000028,58.8999999999999986,66.5499999999999972,57.5499999999999972,54.8500000000000014,58.5499999999999972,97.5999999999999943,120.5,131.199999999999989,167.599999999999994,178.400000000000006,,
calm.211,United States,Kaktovik,U29,211,Borehole,,,Niguanak,Continuous,false,,,-142.9833,69.8833,POINT (-142.9833 69.8833),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/211,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.212,United States,Ikpikpuk,U39,212,Borehole,,,Ikpikpuk,Continuous,false,,,-154.366,70.433,POINT (-154.366 70.433),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/212,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.213,United States,Teshepuk,U38,213,Borehole,,,East Teshekpuk,Continuous,false,,,-152.966,70.566,POINT (-152.966 70.566),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/213,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.214,United States,Piksiksak,U37,214,Borehole,,,Piksiksak,Continuous,false,,,-157.0833,70.033,POINT (-157.0833 70.033),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/214,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.215,United States,Red Sheep Creek,U36,215,Borehole,,,Red Sheep Creek,Continuous,false,,,-144.833,68.6833,POINT (-144.833 68.6833),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/215,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.216,United States,Awuna,U35,216,Borehole,,,Awuna 2,Continuous,false,,,-158.033,69.15,POINT (-158.033 69.15),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/216,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.217,United States,Kaktovik,U34,217,Borehole,,,Camden Bay,Continuous,false,,,-144.766,69.966,POINT (-144.766 69.966),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/217,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.218,United States,Meade,U33,218,Borehole,,,South Meade,Continuous,false,,,-156.8333,70.633,POINT (-156.8333 70.633),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/218,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.219,United States,Kaktovik,U31 B,219,Borehole,,,Marsh Creek,Continuous,false,,,-144.8,69.7833,POINT (-144.8 69.7833),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/219,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.220,United States,Koluktak,U30,220,Borehole,,,Koluktak,Continuous,false,,,-154.6167,69.75,POINT (-154.61666 69.75),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/220,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.221,United States,Tunalik,U25,221,Borehole,,,Tunalik,Continuous,false,,,-160.0666,70.2,POINT (-160.0666 70.2),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/221,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.222,United States,Umiat,U24,222,Borehole,,,Umiat,Continuous,false,,,-152.15,69.4,POINT (-152.15 69.4),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/222,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.223,United States,Awuna,U23,223,Borehole,,,Awuna,Continuous,false,,,-158.0166,69.1666,POINT (-158.0166 69.1666),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/223,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.224,United States,Fish Creek,U22,224,Borehole,,,Fish Creek,Continuous,false,,,-152.05,70.3333,POINT (-152.05 70.3333),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/224,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.225,United States,Inigok,U21,225,Borehole,,,Inigok,Continuous,false,,,-153.1,70,POINT (-153.1 70),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/225,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.226,United States,Drew Point,U20,226,Borehole,,,Drew Point,Continuous,false,,,-153.9166,70.8666,POINT (-153.9166 70.8666),34,Gary D. Clow,http://www.gtnpdatabase.org/activelayers/view/226,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.227,United States,Franklin Bluff,U31 A,227,Grid,11,11,56 Mile,Continuous,false,,,-148.6821,69.6969,POINT (-148.6821 69.6969),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/227,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.228,United States,Toolik Lake,U13,228,Grid,,,Toolik LTER,Continuous,false,,,-149.6,68.6166,POINT (-149.6 68.6166),135,George W. Kling,http://www.gtnpdatabase.org/activelayers/view/228,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.229,United States,Toolik Lake,U12 B,229,Grid,11,11,Toolik MAT,Continuous,true,1995,2019,-149.6182,68.624,POINT (-149.61817 68.624),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/229,,,,,,42.9154929577464799,46.9577464788732399,45.0281690140845043,50.7323943661971839,51.6056338028169037,40.8309859154929597,45.0281690140845043,32.6197183098591523,36.5633802816901436,44.7183098591549282,44.2676056338028161,40.7101449275362341,37.9154929577464799,43.8591549295774641,47.2000000000000028,52.774647887323944,46.7999999999999972,47.6901408450704238,51.0563380281690158,45.2957746478873204,49.8028169014084483,,
calm.230,United States,Imnavait,U11 C,230,Grid,11,11,Imnavait Creek MAT,Continuous,true,1995,2019,-149.3093,68.611,POINT (-149.30933 68.611),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/230,,,,,,42.8028169014084483,43.0281690140845043,47.1549295774647916,46.0985915492957758,46.6197183098591523,37.0281690140845043,42.8732394366197198,30.4225352112676042,40.3239436619718319,41.5633802816901436,39.4929577464788721,37.585714285714289,41.0144927536231876,54,46.6197183098591523,55.3285714285714292,46.8285714285714292,49.8732394366197198,53.1355932203389827,46.2571428571428598,54.1384615384615415,,
calm.231,United States,Imnavait,U11 B,231,Grid,24,3,Imnavait Creek WET,Continuous,false,,,-149.3145,68.611,POINT (-149.3145 68.611),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/231,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.232,United States,Happy Valley,U10,232,Grid,11,11,Lupine Hill,Continuous,false,,,-148.5928,69.1288,POINT (-148.5928 69.12883),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/232,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.233,United States,Betty Pingo,U7 C,233,Grid,11,11,Betty Pingo WET,Continuous,true,1995,2019,-148.919,70.275,POINT (-148.919 70.275),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/233,,,,,,42.774647887323944,47.7183098591549282,40.9718309859154957,46.4507042253521121,42.1408450704225359,41.3285714285714292,36.1126760563380316,40.5070422535211279,38.2857142857142847,45.1267605633802802,36.1267605633802802,43.4788732394366164,34.1971830985915517,39.7183098591549282,36.5070422535211279,40.225352112676056,42.7464788732394396,44.6478873239436638,44.4366197183098564,40.5211267605633836,43.3521126760563362,,
calm.234,United States,Betty Pingo,U7 B,234,Grid,,,Betty Pingo MNT,Continuous,true,1995,2019,-148.8928,70.2835,POINT (-148.8928 70.2835),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/234,,,,,,40.6478873239436638,43.9859154929577443,41.7999999999999972,44.1971830985915517,38.6478873239436638,37.1549295774647916,34.4788732394366164,37.0845070422535201,36.9014084507042242,42,35.0140845070422557,40.0704225352112644,32.0281690140845043,34.225352112676056,31.8571428571428577,33.8028169014084483,35.7464788732394396,39.5352112676056322,42.816901408450704,38.7887323943661997,,,
calm.235,United States,Barrow,U2,235,Grid,6,6,"Barrow, CRREL Plots",Continuous,false,,,-156.5833,71.3166,POINT (-156.5833 71.3166),12,Nikolay Shiklomanov,http://www.gtnpdatabase.org/activelayers/view/235,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.236,Antarctica,Ross Island,A1,236,Transect,,,Scott Base,Continuous,false,,,166.7666,-77.85,POINT (166.7666 -77.85),24,Megan Balks,http://www.gtnpdatabase.org/activelayers/view/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,
